"street_id","county","street_dir_prefix","street_name","street_type","street_dir_suffix","low_street_addr","high_street_addr","odd_even","low_unit_nbr","high_unit_nbr","city","zip","elect_dist","rep_dist","sen_dist","cc_lc_dist","sch_dist","wilm"
107170,"NEW CASTLE",,"CAMPBELL","RD",,"200","200","E",,,"WILMINGTON","19807","12-04","12","04","02","RED CLAY CONSOLIDATED",
77159,"NEW CASTLE",,"CAMPBELL","RD",,"301","301","B",,,"WILMINGTON","19807","12-11","12","04","02","RED CLAY CONSOLIDATED",
77160,"NEW CASTLE",,"CAMPBELL","RD",,"302","400","E",,,"WILMINGTON","19807","12-04","12","04","02","RED CLAY CONSOLIDATED",
77161,"NEW CASTLE",,"CAMPBELL","RD",,"401","407","B",,,"WILMINGTON","19807","12-11","12","04","02","RED CLAY CONSOLIDATED",
77162,"NEW CASTLE",,"CAMPBELL","RD",,"420","500","E",,,"WILMINGTON","19807","12-04","12","04","02","RED CLAY CONSOLIDATED",
77163,"NEW CASTLE",,"CAMPBELL","RD",,"503","751","B",,,"WILMINGTON","19807","12-11","12","04","02","RED CLAY CONSOLIDATED",
84054,"NEW CASTLE",,"CAMPFIELD","RD",,"266","294","B",,,"NEWARK","19713","24-01","24","11","05","CHRISTINA",
82685,"NEW CASTLE",,"CANAL","DR",,"501","585","B",,,"MIDDLETOWN","19709","09-06","09","12","06","COLONIAL",
82332,"NEW CASTLE","S","CANAL","RD",,"2","4","B",,,"MIDDLETOWN","19709","09-01","09","12","12","COLONIAL",
75555,"NEW CASTLE",,"CANAL","ST",,"116","310","B",,,"DELAWARE CITY","19706","17-01","17","12","12","COLONIAL",
77985,"NEW CASTLE",,"CANAL","WAY",,"100","153","B",,,"NEWARK","19702","27-16","27","10","05","APPOQUINIMINK",
77520,"NEW CASTLE",,"CANARY","CT",,"1","25","B",,,"MIDDLETOWN","19709","09-01","09","12","12","APPOQUINIMINK",
87975,"NEW CASTLE",,"CANARY","DR",,"501","541","B",,,"NEWARK","19702","05-06","05","11","11","CHRISTINA",
79479,"NEW CASTLE",,"CANBY","DR",,"5003","5009","O",,,"WILMINGTON","19808","21-13","21","04","03","RED CLAY CONSOLIDATED",
79480,"NEW CASTLE",,"CANBY","DR",,"5006","5010","E",,,"WILMINGTON","19808","21-13","21","04","03","RED CLAY CONSOLIDATED",
77097,"NEW CASTLE",,"CANDATE","CT",,"2","23","B",,,"NEWARK","19711","21-04","21","09","09","CHRISTINA",
80755,"NEW CASTLE",,"CANDLESTICK","LN",,"600","640","B",,,"NEWARK","19702","26-05","26","11","11","CHRISTINA",
76575,"NEW CASTLE",,"CANDLEWICK","CT",,"1","38","B",,,"NEW CASTLE","19720","05-09","05","13","07","COLONIAL",
85477,"NEW CASTLE",,"CANDY","CT",,"2","5","B",,,"NEW CASTLE","19720","17-02","17","12","12","COLONIAL",
85799,"NEW CASTLE",,"CANEY","RD",,"2401","2416","B",,,"WILMINGTON","19810","10-10","10","05","02","BRANDYWINE",
82921,"NEW CASTLE",,"CANN","RD",,"10","143","B",,,"NEWARK","19702","27-08","27","10","11","CHRISTINA",
75556,"NEW CASTLE",,"CANNERY","LN",,"642","642","B",,,"TOWNSEND","19734","11-02","11","14","06","APPOQUINIMINK",
85501,"NEW CASTLE","N","CANNON","DR",,"1","61","B",,,"WILMINGTON","19809","06-05","06","01","08","BRANDYWINE",
85632,"NEW CASTLE","S","CANNON","DR",,"1","61","B",,,"WILMINGTON","19809","06-05","06","01","08","BRANDYWINE",
75099,"NEW CASTLE",,"CANNON","RUN",,"9","47","B",,,"NEWARK","19702","25-08","25","11","05","CHRISTINA",
79390,"NEW CASTLE",,"CANNONBALL","LN",,"100","134","B",,,"NEWARK","19702","26-05","26","11","11","CHRISTINA",
78818,"NEW CASTLE",,"CANNONS","WAY",,"203","332","B",,,"NEWARK","19713","25-04","25","08","05","CHRISTINA",
75101,"NEW CASTLE",,"CANOE","CT",,"2","18","B",,,"NEWARK","19702","25-10","25","11","05","CHRISTINA",
75100,"NEW CASTLE",,"CANOE CLUB","RD",,"411","625","B",,,"NEWARK","19702","26-05","26","11","11","CHRISTINA",
75619,"NEW CASTLE",,"CANONERO","DR",,"200","230","B",,,"BEAR","19701","27-01","27","10","11","APPOQUINIMINK",
82873,"NEW CASTLE",,"CANORA","DR",,"2202","2218","B",,,"WILMINGTON","19808","19-09","19","07","09","RED CLAY CONSOLIDATED",
77098,"NEW CASTLE",,"CANTER","CIR",,"2","8","E",,,"NEWARK","19711","22-05","22","08","03","RED CLAY CONSOLIDATED",
85800,"NEW CASTLE",,"CANTER","RD",,"500","612","B",,,"WILMINGTON","19810","10-01","10","05","02","BRANDYWINE",
77376,"NEW CASTLE",,"CANTERA","RD",,"5","17","B",,,"WILMINGTON","19803","06-15","06","01","02","BRANDYWINE",
77377,"NEW CASTLE",,"CANTERBURY","DR",,"100","119","B",,,"WILMINGTON","19803","06-11","06","05","02","BRANDYWINE",
88740,"NEW CASTLE",,"CANTON","DR",,"600","606","B",,,"NEWARK","19711","23-10","23","08","05","CHRISTINA",
88741,"NEW CASTLE",,"CANTON","DR",,"701","701","B",,,"NEWARK","19711","23-10","23","08","05","CHRISTINA",
88808,"NEW CASTLE",,"CANTWELL","AVE",,"107","112","B",,,"ODESSA","19730","09-04","09","10","12","APPOQUINIMINK",
88809,"NEW CASTLE",,"CANTWELL","AVE",,"200","220","B",,,"ODESSA","19730","09-04","09","10","12","APPOQUINIMINK",
88810,"NEW CASTLE",,"CANTWELL","AVE",,"300","300","B",,,"ODESSA","19730","09-04","09","10","12","APPOQUINIMINK",
77846,"NEW CASTLE",,"CANTWELL","AVE",,"301","311","B",,,"TOWNSEND","19734","09-04","09","10","12","APPOQUINIMINK",
87176,"NEW CASTLE",,"CANTWELL","DR",,"20","104","B",,,"MIDDLETOWN","19709","09-03","09","14","12","APPOQUINIMINK",
79316,"NEW CASTLE",,"CANVASBACK","CT",,"1001","1009","B",,,"NEW CASTLE","19720","05-01","05","13","07","COLONIAL",
77967,"NEW CASTLE",,"CANVASBACK","DR",,"1200","1243","B",,,"NEW CASTLE","19720","05-01","05","13","07","COLONIAL",
75117,"NEW CASTLE",,"CANVASBACK","RD",,"300","359","B",,,"MIDDLETOWN","19709","09-03","09","14","12","APPOQUINIMINK",
75422,"NEW CASTLE",,"CANZONET","DR",,"75","106","B",,,"NEWARK","19702","27-08","27","10","11","CHRISTINA",
85099,"NEW CASTLE",,"CAPA","CT",,"3","6","B",,,"WILMINGTON","19809","06-13","06","01","08","BRANDYWINE",
75557,"NEW CASTLE",,"CAPANO","CT",,"4","6","B",,,"WILMINGTON","19803","06-02","06","01","08","BRANDYWINE",
87498,"NEW CASTLE",,"CAPANO","DR",,"1","21","B",,,"NEWARK","19702","18-02","18","09","01","COLONIAL",
77378,"NEW CASTLE",,"CAPITOL","AVE",,"3600","3706","B",,,"WILMINGTON","19803","12-03","12","05","02","BRANDYWINE",
77099,"NEW CASTLE",,"CAPITOL","PL",,"5","121","B",,,"NEWARK","19711","21-11","21","09","09","CHRISTINA",
88498,"NEW CASTLE",,"CAPITOL","TRL",,"1001","1101","O",,,"NEWARK","19711","21-11","21","09","09","CHRISTINA",
85845,"NEW CASTLE",,"CAPITOL","TRL",,"1106","1114","B",,,"NEWARK","19711","24-05","24","09","09","CHRISTINA",
85846,"NEW CASTLE",,"CAPITOL","TRL",,"1129","1129","O",,,"NEWARK","19711","21-11","21","09","09","CHRISTINA",
85818,"NEW CASTLE",,"CAPITOL","TRL",,"118","140","E",,,"NEWARK","19711","24-11","24","09","05","CHRISTINA",
85819,"NEW CASTLE",,"CAPITOL","TRL",,"151","151","O",,,"NEWARK","19711","23-06","23","08","03","CHRISTINA",
85847,"NEW CASTLE",,"CAPITOL","TRL",,"1530","1530","B",,,"NEWARK","19711","24-05","24","09","09","CHRISTINA",
88499,"NEW CASTLE",,"CAPITOL","TRL",,"1607","1629","O",,,"NEWARK","19711","21-11","21","09","09","CHRISTINA",
88500,"NEW CASTLE",,"CAPITOL","TRL",,"1805","1817","O",,,"NEWARK","19711","21-11","21","09","09","CHRISTINA",
85848,"NEW CASTLE",,"CAPITOL","TRL",,"1900","1900","B",,,"NEWARK","19711","24-05","24","09","09","CHRISTINA",
88501,"NEW CASTLE",,"CAPITOL","TRL",,"1905","1933","O",,,"NEWARK","19711","21-11","21","09","09","CHRISTINA",
85820,"NEW CASTLE",,"CAPITOL","TRL",,"200","200","E",,,"NEWARK","19711","24-11","24","09","05","CHRISTINA",
85821,"NEW CASTLE",,"CAPITOL","TRL",,"201","201","O",,,"NEWARK","19711","23-06","23","08","03","CHRISTINA",
85822,"NEW CASTLE",,"CAPITOL","TRL",,"202","202","E",,,"NEWARK","19711","24-11","24","09","05","CHRISTINA",
85823,"NEW CASTLE",,"CAPITOL","TRL",,"203","205","O",,,"NEWARK","19711","23-06","23","08","03","CHRISTINA",
88666,"NEW CASTLE",,"CAPITOL","TRL",,"206","210","E",,,"NEWARK","19711","24-11","24","09","05","CHRISTINA",
88578,"NEW CASTLE",,"CAPITOL","TRL",,"207","207","O",,,"NEWARK","19711","23-06","23","08","03","CHRISTINA",
88579,"NEW CASTLE",,"CAPITOL","TRL",,"209","209","O",,,"NEWARK","19711","24-06","24","09","09","CHRISTINA",
88502,"NEW CASTLE",,"CAPITOL","TRL",,"2103","2119","O",,,"NEWARK","19711","21-11","21","09","09","CHRISTINA",
85824,"NEW CASTLE",,"CAPITOL","TRL",,"211","211","O",,,"NEWARK","19711","23-06","23","08","03","CHRISTINA",
85825,"NEW CASTLE",,"CAPITOL","TRL",,"212","214","E",,,"NEWARK","19711","24-11","24","09","05","CHRISTINA",
85826,"NEW CASTLE",,"CAPITOL","TRL",,"215","215","O",,,"NEWARK","19711","23-06","23","08","03","CHRISTINA",
88504,"NEW CASTLE",,"CAPITOL","TRL",,"2201","2207","O",,,"NEWARK","19711","21-11","21","09","09","CHRISTINA",
88506,"NEW CASTLE",,"CAPITOL","TRL",,"2303","2303","O",,,"NEWARK","19711","21-11","21","09","09","CHRISTINA",
88507,"NEW CASTLE",,"CAPITOL","TRL",,"2401","2403","O",,,"NEWARK","19711","21-11","21","09","09","CHRISTINA",
88693,"NEW CASTLE",,"CAPITOL","TRL",,"2644","2644","B",,,"NEWARK","19711","21-02","21","09","01","RED CLAY CONSOLIDATED",
88694,"NEW CASTLE",,"CAPITOL","TRL",,"2704","2708","E",,,"NEWARK","19711","21-02","21","09","01","RED CLAY CONSOLIDATED",
85827,"NEW CASTLE",,"CAPITOL","TRL",,"300","300","E",,,"NEWARK","19711","24-11","24","09","05","CHRISTINA",
85828,"NEW CASTLE",,"CAPITOL","TRL",,"301","301","O",,,"NEWARK","19711","23-06","23","08","03","CHRISTINA",
85829,"NEW CASTLE",,"CAPITOL","TRL",,"302","304","E",,,"NEWARK","19711","24-11","24","09","05","CHRISTINA",
85830,"NEW CASTLE",,"CAPITOL","TRL",,"305","305","O",,,"NEWARK","19711","23-06","23","08","03","CHRISTINA",
85831,"NEW CASTLE",,"CAPITOL","TRL",,"308","308","E",,,"NEWARK","19711","24-11","24","09","05","CHRISTINA",
85832,"NEW CASTLE",,"CAPITOL","TRL",,"309","309","O",,,"NEWARK","19711","23-06","23","08","03","CHRISTINA",
85833,"NEW CASTLE",,"CAPITOL","TRL",,"312","312","E",,,"NEWARK","19711","24-11","24","09","05","CHRISTINA",
85834,"NEW CASTLE",,"CAPITOL","TRL",,"313","313","O",,,"NEWARK","19711","23-06","23","08","03","CHRISTINA",
85835,"NEW CASTLE",,"CAPITOL","TRL",,"314","406","E",,,"NEWARK","19711","24-11","24","09","05","CHRISTINA",
85836,"NEW CASTLE",,"CAPITOL","TRL",,"407","407","O",,,"NEWARK","19711","23-06","23","08","03","CHRISTINA",
85837,"NEW CASTLE",,"CAPITOL","TRL",,"408","408","E",,,"NEWARK","19711","24-11","24","09","05","CHRISTINA",
85838,"NEW CASTLE",,"CAPITOL","TRL",,"501","507","O",,,"NEWARK","19711","23-06","23","08","03","CHRISTINA",
85839,"NEW CASTLE",,"CAPITOL","TRL",,"510","512","E",,,"NEWARK","19711","24-11","24","09","05","CHRISTINA",
85840,"NEW CASTLE",,"CAPITOL","TRL",,"515","515","O",,,"NEWARK","19711","23-06","23","08","03","CHRISTINA",
85841,"NEW CASTLE",,"CAPITOL","TRL",,"516","520","E",,,"NEWARK","19711","24-11","24","09","05","CHRISTINA",
85842,"NEW CASTLE",,"CAPITOL","TRL",,"523","523","O",,,"NEWARK","19711","23-06","23","08","03","CHRISTINA",
88667,"NEW CASTLE",,"CAPITOL","TRL",,"532","580","E",,,"NEWARK","19711","24-11","24","09","05","CHRISTINA",
88668,"NEW CASTLE",,"CAPITOL","TRL",,"586","590","B",,,"NEWARK","19711","24-06","24","09","09","CHRISTINA",
85843,"NEW CASTLE",,"CAPITOL","TRL",,"605","605","O",,,"NEWARK","19711","23-06","23","08","03","CHRISTINA",
85844,"NEW CASTLE",,"CAPITOL","TRL",,"610","690","B",,,"NEWARK","19711","24-05","24","09","09","CHRISTINA",
88497,"NEW CASTLE",,"CAPITOL","TRL",,"801","911","O",,,"NEWARK","19711","21-11","21","09","09","CHRISTINA",
75136,"NEW CASTLE",,"CAPO","LN",,"1","10","B",,,"NEW CASTLE","19720","05-08","05","13","07","COLONIAL",
83757,"NEW CASTLE",,"CAPONI","CIR",,"1","5","B",,,"MIDDLETOWN","19709","08-10","08","10","06","APPOQUINIMINK",
82956,"NEW CASTLE",,"CAPPA","CT",,"1","4","B",,,"HOCKESSIN","19707","22-03","22","04","03","RED CLAY CONSOLIDATED",
81636,"NEW CASTLE",,"CAPTAINS","CT",,"1","7","B",,,"BEAR","19701","15-03","15","12","12","COLONIAL",
78680,"NEW CASTLE",,"CARAVEL","DR",,"200","317","B",,,"BEAR","19701","27-05","27","12","11","CHRISTINA",
78679,"NEW CASTLE",,"CARAVEL","DR",,"73","93","B",,,"BEAR","19701","27-07","27","12","11","CHRISTINA",
84744,"NEW CASTLE",,"CARAWAY","DR",,"300","315","B",,,"BEAR","19701","05-05","05","13","07","CHRISTINA",
87112,"NEW CASTLE",,"CARDENTI","CT",,"1","38","B",,,"NEWARK","19702","26-06","26","11","11","CHRISTINA",
82874,"NEW CASTLE",,"CARDEW","CT",,"2","8","B",,,"WILMINGTON","19808","22-13","22","07","03","RED CLAY CONSOLIDATED",
82086,"NEW CASTLE","E","CARDIF","CT",,"1","11","B",,,"NEWARK","19711","22-01","22","04","03","RED CLAY CONSOLIDATED",
83781,"NEW CASTLE","W","CARDIF","CT",,"101","115","B",,,"NEWARK","19711","22-01","22","04","03","RED CLAY CONSOLIDATED",
85801,"NEW CASTLE",,"CARDIFF","DR",,"3201","3227","B",,,"WILMINGTON","19810","10-02","10","05","02","BRANDYWINE",
77480,"NEW CASTLE",,"CARDIFF","RD",,"700","710","B",,,"WILMINGTON","19803","12-05","12","04","02","BRANDYWINE",
77728,"NEW CASTLE",,"CARDIFF","WAY",,"204","287","B",,,"BEAR","19701","15-11","15","13","12","CHRISTINA",
84222,"NEW CASTLE",,"CARDIGAN","CT",,"1","8","B",,,"NEWARK","19702","25-09","25","11","05","CHRISTINA",
74679,"NEW CASTLE",,"CARDIGAN","RD",,"1100","1154","B",,,"MIDDLETOWN","19709","09-12","09","10","06","APPOQUINIMINK",
78681,"NEW CASTLE",,"CARDINAL","AVE",,"700","722","B",,,"BEAR","19701","18-09","18","13","07","COLONIAL",
84161,"NEW CASTLE",,"CARDINAL","CIR",,"100","126","B",,,"HOCKESSIN","19707","22-08","22","04","03","RED CLAY CONSOLIDATED",
82875,"NEW CASTLE",,"CARDINAL","CT",,"1","5","B",,,"WILMINGTON","19808","22-09","22","04","03","RED CLAY CONSOLIDATED",
81957,"NEW CASTLE",,"CARIBOU","LN",,"300","411","B",,,"MIDDLETOWN","19709","08-04","08","10","06","APPOQUINIMINK",
77555,"NEW CASTLE",,"CARILLON","CT",,"1","22","B",,,"WILMINGTON","19803","12-05","12","04","02","BRANDYWINE",
80363,"NEW CASTLE",,"CARILLON","DR",,"3200","3220","B",,,"WILMINGTON","19808","19-13","19","07","02","RED CLAY CONSOLIDATED",
82876,"NEW CASTLE",,"CARL","RD",,"1","11","B",,,"WILMINGTON","19803","06-15","06","01","02","BRANDYWINE",
82877,"NEW CASTLE",,"CARL","RD",,"2303","2307","B",,,"WILMINGTON","19808","21-05","21","09","09","RED CLAY CONSOLIDATED",
88475,"NEW CASTLE",,"CARLA","CT",,"101","105","O",,,"NEWARK","19711","23-06","23","08","03","CHRISTINA",
88476,"NEW CASTLE",,"CARLA","CT",,"104","104","E",,,"NEWARK","19711","23-06","23","08","03","CHRISTINA",
85478,"NEW CASTLE",,"CARLETON","CT",,"1","14","B",,,"NEW CASTLE","19720","05-10","05","13","07","COLONIAL",
77549,"NEW CASTLE",,"CARLIE","RD",,"102","125","B",,,"WILMINGTON","19803","06-12","06","01","08","BRANDYWINE",
84055,"NEW CASTLE",,"CARLIN","LN",,"1","12","B",,,"NEWARK","19713","24-10","24","09","09","CHRISTINA",
84056,"NEW CASTLE",,"CARLISLE","RD",,"1","55","B",,,"NEWARK","19713","24-10","24","09","09","CHRISTINA",
75769,"NEW CASTLE",,"CARLO","RD",,"1","16","B",,,"NEWARK","19702","05-07","05","13","07","CHRISTINA",
78682,"NEW CASTLE",,"CARLOTTA","DR",,"121","165","B",,,"BEAR","19701","15-09","15","12","11","CHRISTINA",
84288,"NEW CASTLE",,"CARLOW","DR",,"203","295","B",,,"WILMINGTON","19808","21-05","21","09","09","RED CLAY CONSOLIDATED",
85802,"NEW CASTLE",,"CARLTON","LN",,"2200","2215","B",,,"WILMINGTON","19810","10-10","10","05","02","BRANDYWINE",
84251,"NEW CASTLE",,"CARLY","CT",,"4","16","B",,,"BEAR","19701","27-12","27","12","11","APPOQUINIMINK",
77100,"NEW CASTLE",,"CARNABY HALL",,,"2","17","B",,,"NEWARK","19711","21-04","21","09","09","CHRISTINA",
84009,"NEW CASTLE",,"CARNATION","LN",,"1","9","B",,,"BEAR","19701","27-01","27","10","11","APPOQUINIMINK",
84057,"NEW CASTLE",,"CARNEGIE","CT",,"4","14","B",,,"NEWARK","19713","24-07","24","09","09","CHRISTINA",
83663,"NEW CASTLE",,"CAROL","DR",,"1982","2134","B",,,"WILMINGTON","19808","21-02","21","09","01","RED CLAY CONSOLIDATED",
78683,"NEW CASTLE",,"CAROL ANN","CT",,"12","20","B",,,"BEAR","19701","27-07","27","12","11","CHRISTINA",
80720,"NEW CASTLE",,"CAROLE","RD",,"1","47","B",,,"NEWARK","19713","24-08","24","09","09","CHRISTINA",
82878,"NEW CASTLE",,"CAROLINA","CT",,"1","26","B",,,"WILMINGTON","19808","21-03","21","09","09","RED CLAY CONSOLIDATED",
78684,"NEW CASTLE",,"CAROLINE","CT",,"2","10","B",,,"BEAR","19701","27-07","27","12","11","CHRISTINA",
80370,"NEW CASTLE",,"CAROLYN","CT",,"1","15","B",,,"HOCKESSIN","19707","22-07","22","04","03","RED CLAY CONSOLIDATED",
78834,"NEW CASTLE",,"CAROLYN","DR",,"1200","1208","B",,,"WILMINGTON","19805","13-08","13","07","01","RED CLAY CONSOLIDATED",
82879,"NEW CASTLE",,"CAROUSEL","CT",,"3","15","B",,,"WILMINGTON","19808","21-03","21","09","09","RED CLAY CONSOLIDATED",
85803,"NEW CASTLE",,"CARPENTER STATION","RD",,"2301","2359","B",,,"WILMINGTON","19810","10-12","10","05","08","BRANDYWINE",
84029,"NEW CASTLE",,"CARPENTERS","ROW",,"101","145","B",,,"WILMINGTON","19807","12-14","12","04","02","RED CLAY CONSOLIDATED",
83309,"NEW CASTLE",,"CARPER","ST",,"2","26","B",,,"BEAR","19701","05-05","05","13","07","CHRISTINA",
77550,"NEW CASTLE",,"CARR","AVE",,"2407","2407","B",,,"WILMINGTON","19803","12-02","12","05","02","BRANDYWINE",
77551,"NEW CASTLE",,"CARR","AVE",,"2410","2410","B",,,"WILMINGTON","19803","12-01","12","04","02","BRANDYWINE",
77552,"NEW CASTLE",,"CARR","AVE",,"2411","2510","B",,,"WILMINGTON","19803","12-02","12","05","02","BRANDYWINE",
81793,"NEW CASTLE",,"CARR","RD",,"1120","1120","B",,,"WILMINGTON","19809","06-01","06","01","08","BRANDYWINE",
81794,"NEW CASTLE",,"CARR","RD",,"1121","1123","B",,,"WILMINGTON","19809","06-01","06","01","08","BRANDYWINE",
81795,"NEW CASTLE",,"CARR","RD",,"1200","1200","B",,,"WILMINGTON","19809","06-01","06","01","08","BRANDYWINE",
81796,"NEW CASTLE",,"CARR","RD",,"1203","1203","B",,,"WILMINGTON","19809","06-01","06","01","08","BRANDYWINE",
81797,"NEW CASTLE",,"CARR","RD",,"1204","1204","B",,,"WILMINGTON","19809","06-01","06","01","08","BRANDYWINE",
81798,"NEW CASTLE",,"CARR","RD",,"1205","1207","B",,,"WILMINGTON","19809","06-01","06","01","08","BRANDYWINE",
81799,"NEW CASTLE",,"CARR","RD",,"1208","1208","B",,,"WILMINGTON","19809","06-01","06","01","08","BRANDYWINE",
81800,"NEW CASTLE",,"CARR","RD",,"1209","1209","B",,,"WILMINGTON","19809","06-01","06","01","08","BRANDYWINE",
81801,"NEW CASTLE",,"CARR","RD",,"1210","1400","B",,,"WILMINGTON","19809","06-01","06","01","08","BRANDYWINE",
77553,"NEW CASTLE",,"CARRCROFT","BLVD",,"804","1103","B",,,"WILMINGTON","19803","06-09","06","01","08","BRANDYWINE",
77164,"NEW CASTLE",,"CARRIAGE","CIR",,"5902","5905","B",,,"WILMINGTON","19807","12-06","12","04","02","RED CLAY CONSOLIDATED",
88431,"NEW CASTLE",,"CARRIAGE","DR",,"101","108","B",,,"HOCKESSIN","19707","22-12","22","04","03","RED CLAY CONSOLIDATED",
88432,"NEW CASTLE",,"CARRIAGE","DR",,"109","119","O",,,"HOCKESSIN","19707","22-12","22","04","03","RED CLAY CONSOLIDATED",
77101,"NEW CASTLE",,"CARRIAGE","LN",,"1","40","B",,,"NEWARK","19711","23-09","23","08","03","CHRISTINA",
87228,"NEW CASTLE",,"CARRIAGE","RD",,"1","11","B",,,"WILMINGTON","19807","12-04","12","04","02","RED CLAY CONSOLIDATED",
84038,"NEW CASTLE",,"CARRIAGE","WAY",,"100","122","B",,,"WILMINGTON","19803","06-10","06","05","02","BRANDYWINE",
84037,"NEW CASTLE",,"CARRIAGE","WAY",,"101","508","B",,,"NEW CASTLE","19720","16-08","16","02","07","COLONIAL",
85317,"NEW CASTLE",,"CARRIAGE WOOD","CT",,"100","109","B",,,"NEWARK","19702","25-05","25","11","05","CHRISTINA",
82503,"NEW CASTLE",,"CARRICK","CT",,"1200","1451","B",,,"MIDDLETOWN","19709","09-05","09","12","12","APPOQUINIMINK",
82402,"NEW CASTLE",,"CARRICK","LN",,"1","47","B",,,"BEAR","19701","27-01","27","10","11","APPOQUINIMINK",
83043,"NEW CASTLE",,"CARRINGTON","CT",,"1","8","B",,,"NEW CASTLE","19720","15-01","15","12","12","COLONIAL",
77053,"NEW CASTLE",,"CARROLL","CT",,"200","216","B",,,"NEWARK","19711","25-01","25","08","05","CHRISTINA",
86678,"NEW CASTLE",,"CARRUTHERS","LN",,"1225","1225","B",,,"WILMINGTON","19803","06-02","06","01","08","BRANDYWINE",
82880,"NEW CASTLE",,"CARSDALE","CT",,"1","20","B",,,"WILMINGTON","19808","21-10","21","07","09","RED CLAY CONSOLIDATED",
77554,"NEW CASTLE",,"CARSON","RD",,"1400","1425","B",,,"WILMINGTON","19803","06-09","06","01","08","BRANDYWINE",
80963,"NEW CASTLE",,"CART","RD",,"20","56","B",,,"TOWNSEND","19734","11-03","11","14","06","APPOQUINIMINK",
79096,"NEW CASTLE",,"CARTER","ST",,"2101","2511","O",,,"WILMINGTON","19802","01-07","01","02","04","BRANDYWINE","3"
88280,"NEW CASTLE",,"CARTER","ST",,"2102","2510","E",,,"WILMINGTON","19802","02-09","02","02","04","BRANDYWINE","3"
88623,"NEW CASTLE",,"CARTER","ST",,"2700","2710","E",,,"WILMINGTON","19802","02-01","02","02","04","BRANDYWINE","1"
88622,"NEW CASTLE",,"CARTER","ST",,"2701","2709","O",,,"WILMINGTON","19802","01-10","01","02","04","BRANDYWINE","1"
78657,"NEW CASTLE",,"CARTHAGE","CT",,"200","218","E",,,"TOWNSEND","19734","09-10","09","14","12","APPOQUINIMINK",
77102,"NEW CASTLE",,"CARTIER","CT",,"1","40","B",,,"NEWARK","19711","21-04","21","09","09","CHRISTINA",
81356,"NEW CASTLE",,"CARTWRIGHT","CT",,"1","19","B",,,"WILMINGTON","19804","19-01","19","09","01","RED CLAY CONSOLIDATED",
85849,"NEW CASTLE",,"CARVEL","AVE",,"1","123","B",,,"NEW CASTLE","19720","17-10","17","02","07","COLONIAL",
87413,"NEW CASTLE",,"CARVER","DR",,"400","454","B",,,"WILMINGTON","19801","16-03","16","02","10","COLONIAL",
74836,"NEW CASTLE",,"CARWELL","CT",,"1","9","B",,,"WILMINGTON","19803","06-07","06","01","08","BRANDYWINE",
78685,"NEW CASTLE",,"CARYA","CT",,"306","314","B",,,"BEAR","19701","27-07","27","12","11","CHRISTINA",
84262,"NEW CASTLE",,"CASEY","CT",,"1","15","B",,,"BEAR","19701","27-01","27","10","11","APPOQUINIMINK",
84263,"NEW CASTLE",,"CASEY","CT",,"1","7","B",,,"MIDDLETOWN","19709","08-05","08","10","06","APPOQUINIMINK",
86521,"NEW CASTLE",,"CASEY","DR",,"1100","1129","B",,,"NEW CASTLE","19720","15-03","15","12","12","COLONIAL",
79635,"NEW CASTLE",,"CASEY","LN",,"1","3","B",,,"CLAYMONT","19703","07-10","07","05","08","BRANDYWINE",
75164,"NEW CASTLE",,"CASHO MILL","RD",,"1","123","B",,,"NEWARK","19711","23-04","23","08","05","CHRISTINA",
75165,"NEW CASTLE",,"CASHO MILL","RD",,"1090","1300","B",,,"NEWARK","19711","23-05","23","08","05","CHRISTINA",
75166,"NEW CASTLE",,"CASHO MILL","RD",,"1301","1303","O",,,"NEWARK","19711","23-10","23","08","05","CHRISTINA",
85479,"NEW CASTLE",,"CASIMIR","CT",,"2","38","B",,,"NEW CASTLE","19720","16-07","16","02","10","COLONIAL",
85480,"NEW CASTLE",,"CASIMIR","DR",,"101","169","B",,,"NEW CASTLE","19720","16-07","16","02","10","COLONIAL",
83351,"NEW CASTLE",,"CASPER","WAY",,"200","239","B",,,"MIDDLETOWN","19709","08-10","08","10","06","APPOQUINIMINK",
80994,"NEW CASTLE","N","CASS","ST",,"9","405","B",,,"MIDDLETOWN","19709","08-04","08","10","06","APPOQUINIMINK",
88015,"NEW CASTLE","S","CASS","ST",,"200","917","B",,,"MIDDLETOWN","19709","08-06","08","10","06","APPOQUINIMINK",
75770,"NEW CASTLE",,"CASSANDRA","RD",,"1","31","B",,,"NEWARK","19702","05-07","05","13","07","CHRISTINA",
81659,"NEW CASTLE",,"CASSELL","CT",,"300","376","B",,,"WILMINGTON","19803","10-08","10","04","02","BRANDYWINE",
75949,"NEW CASTLE",,"CASSINA","CT",,"101","105","O",,,"MIDDLETOWN","19709","27-13","27","10","06","APPOQUINIMINK",
88869,"NEW CASTLE",,"CASSINA","DR",,"105","119","O",,,"MIDDLETOWN","19709","27-13","27","10","06","APPOQUINIMINK",
88870,"NEW CASTLE",,"CASSINA","DR",,"112","118","E",,,"MIDDLETOWN","19709","27-13","27","10","06","APPOQUINIMINK",
82038,"NEW CASTLE",,"CASTLE","AVE",,"3","401","B",,,"CLAYMONT","19703","07-10","07","05","08","BRANDYWINE",
81585,"NEW CASTLE",,"CASTLE","WAY",,"2","14","B",,,"BEAR","19701","05-05","05","13","07","CHRISTINA",
