"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","SUSSEX","SS19","RD37","ED07",592,476,749
"DE","SUSSEX","SS19","RD37","ED08",52,70,141
"DE","SUSSEX","SS19","RD39","ED03",753,520,905
"DE","SUSSEX","SS19","RD41","ED08",967,780,1211
"DE","SUSSEX","SS20","RD04","ED09",1130,886,1421
"DE","SUSSEX","SS20","RD04","ED10",400,232,385
"DE","SUSSEX","SS20","RD04","ED11",339,183,279
"DE","SUSSEX","SS20","RD38","ED01",486,427,878
"DE","SUSSEX","SS20","RD38","ED02",880,576,1243
"DE","SUSSEX","SS20","RD38","ED03",571,504,919
"DE","SUSSEX","SS20","RD38","ED04",1048,721,1239
"DE","SUSSEX","SS20","RD38","ED05",627,526,1010
"DE","SUSSEX","SS20","RD38","ED06",675,555,1257
"DE","SUSSEX","SS20","RD38","ED07",862,707,1241
"DE","SUSSEX","SS20","RD38","ED08",438,394,682
"DE","SUSSEX","SS20","RD38","ED09",645,450,821
"DE","SUSSEX","SS20","RD38","ED10",683,513,1307
"DE","SUSSEX","SS20","RD38","ED11",731,575,1033
"DE","SUSSEX","SS20","RD41","ED04",576,381,752
"DE","SUSSEX","SS20","RD41","ED05",963,566,788
"DE","SUSSEX","SS20","RD41","ED06",616,579,1233
"DE","SUSSEX","SS20","RD41","ED07",631,419,682
"DE","SUSSEX","SS20","RD41","ED09",523,337,493
"DE","SUSSEX","SS20","RD41","ED10",846,517,957
"DE","SUSSEX","SS20","RD41","ED11",561,460,1111
"DE","SUSSEX","SS21","RD39","ED01",370,321,690
"DE","SUSSEX","SS21","RD39","ED02",1056,631,914
"DE","SUSSEX","SS21","RD39","ED04",1000,542,655
"DE","SUSSEX","SS21","RD39","ED05",592,558,1131
"DE","SUSSEX","SS21","RD39","ED06",1005,623,1000
"DE","SUSSEX","SS21","RD39","ED07",498,358,476
"DE","SUSSEX","SS21","RD39","ED08",469,285,333
"DE","SUSSEX","SS21","RD39","ED09",165,165,289
"DE","SUSSEX","SS21","RD40","ED01",658,467,724
"DE","SUSSEX","SS21","RD40","ED02",688,659,1480
"DE","SUSSEX","SS21","RD40","ED03",909,416,483
"DE","SUSSEX","SS21","RD40","ED04",633,586,1313
"DE","SUSSEX","SS21","RD40","ED05",710,579,1005
"DE","SUSSEX","SS21","RD40","ED06",661,596,1286
"DE","SUSSEX","SS21","RD40","ED07",807,631,1030
"DE","SUSSEX","SS21","RD40","ED08",340,319,557
"DE","SUSSEX","SS21","RD41","ED01",265,249,629
"DE","SUSSEX","SS21","RD41","ED02",451,394,791
"DE","SUSSEX","SS21","RD41","ED03",232,147,261
