"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","SUSSEX","SS19","RD37","ED07",596,477,737
"DE","SUSSEX","SS19","RD37","ED08",53,70,145
"DE","SUSSEX","SS19","RD39","ED03",761,512,916
"DE","SUSSEX","SS19","RD41","ED08",955,749,1194
"DE","SUSSEX","SS20","RD04","ED09",1120,873,1405
"DE","SUSSEX","SS20","RD04","ED10",393,229,383
"DE","SUSSEX","SS20","RD04","ED11",341,172,286
"DE","SUSSEX","SS20","RD38","ED01",500,426,882
"DE","SUSSEX","SS20","RD38","ED02",889,580,1253
"DE","SUSSEX","SS20","RD38","ED03",571,501,908
"DE","SUSSEX","SS20","RD38","ED04",1055,710,1262
"DE","SUSSEX","SS20","RD38","ED05",635,531,1029
"DE","SUSSEX","SS20","RD38","ED06",691,557,1271
"DE","SUSSEX","SS20","RD38","ED07",867,685,1230
"DE","SUSSEX","SS20","RD38","ED08",445,386,689
"DE","SUSSEX","SS20","RD38","ED09",647,448,825
"DE","SUSSEX","SS20","RD38","ED10",694,511,1298
"DE","SUSSEX","SS20","RD38","ED11",726,571,1030
"DE","SUSSEX","SS20","RD41","ED04",581,379,755
"DE","SUSSEX","SS20","RD41","ED05",968,561,788
"DE","SUSSEX","SS20","RD41","ED06",629,578,1230
"DE","SUSSEX","SS20","RD41","ED07",643,431,683
"DE","SUSSEX","SS20","RD41","ED09",527,338,485
"DE","SUSSEX","SS20","RD41","ED10",857,517,961
"DE","SUSSEX","SS20","RD41","ED11",553,444,1103
"DE","SUSSEX","SS21","RD39","ED01",375,314,696
"DE","SUSSEX","SS21","RD39","ED02",1073,630,916
"DE","SUSSEX","SS21","RD39","ED04",1034,533,677
"DE","SUSSEX","SS21","RD39","ED05",596,557,1134
"DE","SUSSEX","SS21","RD39","ED06",1038,626,1017
"DE","SUSSEX","SS21","RD39","ED07",506,364,485
"DE","SUSSEX","SS21","RD39","ED08",486,285,344
"DE","SUSSEX","SS21","RD39","ED09",167,168,295
"DE","SUSSEX","SS21","RD40","ED01",680,477,723
"DE","SUSSEX","SS21","RD40","ED02",701,665,1487
"DE","SUSSEX","SS21","RD40","ED03",937,424,490
"DE","SUSSEX","SS21","RD40","ED04",637,588,1310
"DE","SUSSEX","SS21","RD40","ED05",733,581,1021
"DE","SUSSEX","SS21","RD40","ED06",674,594,1303
"DE","SUSSEX","SS21","RD40","ED07",830,630,1037
"DE","SUSSEX","SS21","RD40","ED08",339,317,565
"DE","SUSSEX","SS21","RD41","ED01",276,250,630
"DE","SUSSEX","SS21","RD41","ED02",450,397,804
"DE","SUSSEX","SS21","RD41","ED03",235,149,258
