"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","SUSSEX","SS19","RD37","ED07",595,467,727
"DE","SUSSEX","SS19","RD37","ED08",53,67,142
"DE","SUSSEX","SS19","RD39","ED03",765,506,930
"DE","SUSSEX","SS19","RD41","ED08",923,710,1175
"DE","SUSSEX","SS20","RD04","ED09",1089,852,1392
"DE","SUSSEX","SS20","RD04","ED10",394,223,391
"DE","SUSSEX","SS20","RD04","ED11",347,168,286
"DE","SUSSEX","SS20","RD38","ED01",508,424,870
"DE","SUSSEX","SS20","RD38","ED02",904,581,1264
"DE","SUSSEX","SS20","RD38","ED03",582,505,910
"DE","SUSSEX","SS20","RD38","ED04",1077,715,1274
"DE","SUSSEX","SS20","RD38","ED05",645,532,1056
"DE","SUSSEX","SS20","RD38","ED06",704,550,1281
"DE","SUSSEX","SS20","RD38","ED07",857,667,1225
"DE","SUSSEX","SS20","RD38","ED08",442,369,702
"DE","SUSSEX","SS20","RD38","ED09",647,447,825
"DE","SUSSEX","SS20","RD38","ED10",706,496,1300
"DE","SUSSEX","SS20","RD38","ED11",710,570,1033
"DE","SUSSEX","SS20","RD41","ED04",574,373,758
"DE","SUSSEX","SS20","RD41","ED05",975,546,782
"DE","SUSSEX","SS20","RD41","ED06",631,564,1213
"DE","SUSSEX","SS20","RD41","ED07",643,433,681
"DE","SUSSEX","SS20","RD41","ED09",519,331,492
"DE","SUSSEX","SS20","RD41","ED10",852,495,962
"DE","SUSSEX","SS20","RD41","ED11",547,417,1084
"DE","SUSSEX","SS21","RD39","ED01",385,300,707
"DE","SUSSEX","SS21","RD39","ED02",1060,612,924
"DE","SUSSEX","SS21","RD39","ED04",1042,525,691
"DE","SUSSEX","SS21","RD39","ED05",604,551,1129
"DE","SUSSEX","SS21","RD39","ED06",1041,614,1021
"DE","SUSSEX","SS21","RD39","ED07",518,356,485
"DE","SUSSEX","SS21","RD39","ED08",490,276,355
"DE","SUSSEX","SS21","RD39","ED09",169,166,298
"DE","SUSSEX","SS21","RD40","ED01",687,481,720
"DE","SUSSEX","SS21","RD40","ED02",707,655,1485
"DE","SUSSEX","SS21","RD40","ED03",928,421,488
"DE","SUSSEX","SS21","RD40","ED04",648,584,1300
"DE","SUSSEX","SS21","RD40","ED05",739,577,1026
"DE","SUSSEX","SS21","RD40","ED06",687,587,1293
"DE","SUSSEX","SS21","RD40","ED07",851,650,1036
"DE","SUSSEX","SS21","RD40","ED08",336,310,558
"DE","SUSSEX","SS21","RD41","ED01",288,239,625
"DE","SUSSEX","SS21","RD41","ED02",449,390,793
"DE","SUSSEX","SS21","RD41","ED03",232,145,248
