"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","SUSSEX","SS19","RD37","ED07",599,484,741
"DE","SUSSEX","SS19","RD37","ED08",54,71,144
"DE","SUSSEX","SS19","RD39","ED03",768,518,925
"DE","SUSSEX","SS19","RD41","ED08",958,744,1214
"DE","SUSSEX","SS20","RD04","ED09",1126,882,1409
"DE","SUSSEX","SS20","RD04","ED10",389,227,389
"DE","SUSSEX","SS20","RD04","ED11",345,169,290
"DE","SUSSEX","SS20","RD38","ED01",510,431,884
"DE","SUSSEX","SS20","RD38","ED02",901,592,1272
"DE","SUSSEX","SS20","RD38","ED03",580,509,918
"DE","SUSSEX","SS20","RD38","ED04",1085,720,1285
"DE","SUSSEX","SS20","RD38","ED05",645,538,1049
"DE","SUSSEX","SS20","RD38","ED06",698,558,1282
"DE","SUSSEX","SS20","RD38","ED07",867,682,1237
"DE","SUSSEX","SS20","RD38","ED08",452,381,699
"DE","SUSSEX","SS20","RD38","ED09",653,456,837
"DE","SUSSEX","SS20","RD38","ED10",705,512,1311
"DE","SUSSEX","SS20","RD38","ED11",725,584,1042
"DE","SUSSEX","SS20","RD41","ED04",585,379,764
"DE","SUSSEX","SS20","RD41","ED05",986,566,791
"DE","SUSSEX","SS20","RD41","ED06",640,583,1234
"DE","SUSSEX","SS20","RD41","ED07",648,444,686
"DE","SUSSEX","SS20","RD41","ED09",533,338,496
"DE","SUSSEX","SS20","RD41","ED10",865,515,968
"DE","SUSSEX","SS20","RD41","ED11",557,450,1105
"DE","SUSSEX","SS21","RD39","ED01",385,312,706
"DE","SUSSEX","SS21","RD39","ED02",1078,629,931
"DE","SUSSEX","SS21","RD39","ED04",1044,539,691
"DE","SUSSEX","SS21","RD39","ED05",602,570,1147
"DE","SUSSEX","SS21","RD39","ED06",1056,629,1026
"DE","SUSSEX","SS21","RD39","ED07",525,371,493
"DE","SUSSEX","SS21","RD39","ED08",494,284,352
"DE","SUSSEX","SS21","RD39","ED09",170,165,300
"DE","SUSSEX","SS21","RD40","ED01",688,486,728
"DE","SUSSEX","SS21","RD40","ED02",710,667,1505
"DE","SUSSEX","SS21","RD40","ED03",952,428,491
"DE","SUSSEX","SS21","RD40","ED04",645,598,1319
"DE","SUSSEX","SS21","RD40","ED05",743,594,1037
"DE","SUSSEX","SS21","RD40","ED06",689,604,1309
"DE","SUSSEX","SS21","RD40","ED07",854,652,1051
"DE","SUSSEX","SS21","RD40","ED08",341,316,565
"DE","SUSSEX","SS21","RD41","ED01",281,245,634
"DE","SUSSEX","SS21","RD41","ED02",455,405,807
"DE","SUSSEX","SS21","RD41","ED03",235,149,258
