"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","SUSSEX","SS19","RD37","ED02",631,499,944
"DE","SUSSEX","SS19","RD37","ED03",548,386,645
"DE","SUSSEX","SS19","RD37","ED04",800,526,976
"DE","SUSSEX","SS19","RD37","ED05",209,161,278
"DE","SUSSEX","SS19","RD37","ED06",879,640,922
"DE","SUSSEX","SS19","RD37","ED07",421,285,444
"DE","SUSSEX","SS19","RD37","ED08",51,69,138
"DE","SUSSEX","SS19","RD37","ED10",187,168,295
"DE","SUSSEX","SS19","RD37","ED11",375,270,421
"DE","SUSSEX","SS19","RD37","ED12",173,200,306
"DE","SUSSEX","SS19","RD39","ED03",753,537,907
"DE","SUSSEX","SS19","RD41","ED08",974,823,1217
"DE","SUSSEX","SS20","RD04","ED09",656,561,921
"DE","SUSSEX","SS20","RD04","ED10",400,246,389
"DE","SUSSEX","SS20","RD04","ED11",337,182,277
"DE","SUSSEX","SS20","RD04","ED12",484,356,499
"DE","SUSSEX","SS20","RD38","ED01",483,443,875
"DE","SUSSEX","SS20","RD38","ED02",881,594,1226
"DE","SUSSEX","SS20","RD38","ED03",579,513,923
"DE","SUSSEX","SS20","RD38","ED04",1051,739,1240
"DE","SUSSEX","SS20","RD38","ED05",301,278,459
"DE","SUSSEX","SS20","RD38","ED06",437,385,822
"DE","SUSSEX","SS20","RD38","ED07",868,747,1250
"DE","SUSSEX","SS20","RD38","ED08",438,411,686
"DE","SUSSEX","SS20","RD38","ED09",633,456,829
"DE","SUSSEX","SS20","RD38","ED10",680,524,1301
"DE","SUSSEX","SS20","RD38","ED11",364,323,513
"DE","SUSSEX","SS20","RD38","ED12",327,260,537
"DE","SUSSEX","SS20","RD38","ED13",235,176,436
"DE","SUSSEX","SS20","RD38","ED14",363,266,517
"DE","SUSSEX","SS20","RD41","ED04",565,392,754
"DE","SUSSEX","SS20","RD41","ED05",966,614,791
"DE","SUSSEX","SS20","RD41","ED06",615,591,1236
"DE","SUSSEX","SS20","RD41","ED07",631,430,677
"DE","SUSSEX","SS20","RD41","ED09",522,355,487
"DE","SUSSEX","SS20","RD41","ED10",526,274,427
"DE","SUSSEX","SS20","RD41","ED11",328,295,686
"DE","SUSSEX","SS20","RD41","ED12",177,152,316
"DE","SUSSEX","SS20","RD41","ED13",233,193,425
"DE","SUSSEX","SS20","RD41","ED14",138,99,213
"DE","SUSSEX","SS21","RD39","ED01",369,329,690
"DE","SUSSEX","SS21","RD39","ED02",1052,658,909
"DE","SUSSEX","SS21","RD39","ED04",996,571,656
"DE","SUSSEX","SS21","RD39","ED05",589,569,1120
"DE","SUSSEX","SS21","RD39","ED06",1004,640,987
"DE","SUSSEX","SS21","RD39","ED07",494,368,473
"DE","SUSSEX","SS21","RD39","ED08",461,293,329
"DE","SUSSEX","SS21","RD39","ED09",167,170,284
"DE","SUSSEX","SS21","RD40","ED01",653,486,727
"DE","SUSSEX","SS21","RD40","ED02",687,675,1476
"DE","SUSSEX","SS21","RD40","ED03",905,442,481
"DE","SUSSEX","SS21","RD40","ED04",624,599,1321
"DE","SUSSEX","SS21","RD40","ED05",480,406,672
"DE","SUSSEX","SS21","RD40","ED06",662,630,1275
"DE","SUSSEX","SS21","RD40","ED07",789,651,1019
"DE","SUSSEX","SS21","RD40","ED08",342,323,554
"DE","SUSSEX","SS21","RD40","ED09",215,187,335
"DE","SUSSEX","SS21","RD41","ED01",264,252,629
"DE","SUSSEX","SS21","RD41","ED02",454,402,791
"DE","SUSSEX","SS21","RD41","ED03",229,151,262
